"YYMM","YEAR","MONTH","ORG","ORG_ID","O_WAC","O_STATE","O_COUNTRY","O_NAME","DST","DST_ID","D_WAC","D_STATE","D_COUNTRY","D_NAME","DI","PARENT_AL","AIRLINE","ENTITY","GROUP_CODE","AL_COUNTRY","AIRCRAFT","AC_GROUP","AC_TYPE","AC_CONFIG","ACTUAL_DEPARTURES","SCHEDULED_DEPARTURES","PAX","FREIGHT","MAIL","SEATS","PAYLOAD","MLW_TONNE","ASM","RPM","BLOCK_MINUTES","FLOWN_MINUTES","MILES","SERVICE","FILE"
"1811",2018,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABE,30135,23,PA,US,"ALLENTOWN/BETHLEHEM/EASTON,PENNSYLVANIA,USA",D,"09Q","09Q","01130",1,US,"738",6,14,1,1,0,0,0,0,189,37800,65.0,16443,0,60,42,87,L,t100/raw/dom_seg/dd.db28ds.wac.201811.201910.asc.gz
"2102",2021,2,JFK,31703,22,NY,US,"New York, NY",ABE,30135,23,PA,US,"Allentown/Bethlehem/Easton, PA",D,"8C","8C","06029",2,US,"763",6,626,2,1,0,0,75022,0,0,167000,136.0,0,0,68,28,87,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2106",2021,6,JFK,31703,22,NY,US,"New York, NY",ABE,30135,23,PA,US,"Allentown/Bethlehem/Easton, PA",D,GB,GB,"80006",2,US,"762",6,625,2,1,1,0,32304,0,0,97600,136.0,0,0,54,30,87,G,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1812",2018,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABI,30136,74,TX,US,"ABILENE,TEXAS,USA",D,AA,AA,"0A050",3,US,"738",6,14,1,1,1,134,0,48,160,39900,65.0,246720,206628,366,277,1542,F,t100/raw/dom_seg/dd.db28ds.wac.201812.201911.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABJ,30137,533,,CI,"ABIDJAN,COTE D'IVOIRE",I,DL,DL,"10261",3,US,"763",6,26,1,1,0,212,0,1132,225,78430,136.0,1109250,1045160,606,583,4930,F,t100/raw/int_seg/fd.db28is.wac.201501.201512.asc.gz
"1701",2017,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,25,18,3248,0,0,3750,935000,1650.0,6847500,5930848,7383,6586,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201701.201712.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,25,25,3089,0,0,3750,935000,1650.0,6847500,5640514,6955,6005,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201609.201708.asc.gz
"2010",2020,10,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,9,9,405,0,0,1422,336600,594.0,2596572,739530,2485,2299,1826,F,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1802",2018,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,19,19,2476,0,0,2850,710600,1254.0,5204100,4521176,6004,5244,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201802.201901.asc.gz
"1404",2014,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"320",6,94,1,28,30,3024,0,0,4200,1047200,1848.0,7669200,5521824,8291,7262,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201404.201503.asc.gz
"1902",2019,2,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"321",6,699,1,1,0,131,0,0,159,43400,78.0,290334,239206,282,260,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201902.202001.asc.gz
"1601",2016,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,95,0,0,190,43400,78.0,346940,173470,307,261,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201601.201612.asc.gz
"1904",2019,4,JFK,31703,22,NY,US,"New York, NY",ABQ,30140,86,NM,US,"Albuquerque, NM",D,B6,B6,"06673",3,US,"320",6,694,1,22,23,2889,0,0,3300,822800,1452.0,6025800,5275314,6491,5584,1826,F,t100/raw/dom_seg/db28seg.dd.wac.201904.202003.asc.gz
"1608",2016,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ABQ,30140,86,NM,US,"ALBUQUERQUE,NEW MEXICO,USA",D,B6,B6,"06673",3,US,"321",6,99,1,1,1,137,0,0,190,43400,78.0,346940,250162,267,228,1826,F,t100/raw/dom_seg/dd.db28ds.wac.201608.201707.asc.gz
