"DATE","HOUR","AIRPORT","AIRPORT_NAME","LATITUDE","LONGITUDE","CITY","STATE","FLIGHTS","PAX"
2022-07-01,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,9,1264
2022-07-01,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,2,316
2022-07-01,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-01,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-01,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-01,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,383
2022-07-01,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,5,365
2022-07-01,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,30,1693
2022-07-01,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,13,1054
2022-07-01,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,43,4201
2022-07-01,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,15,2047
2022-07-01,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,38,5128
2022-07-01,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3214
2022-07-01,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,18,2692
2022-07-01,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,24,3531
2022-07-01,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,40,3592
2022-07-01,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,22,2764
2022-07-01,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,36,3817
2022-07-01,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,17,2462
2022-07-01,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,31,4233
2022-07-01,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,39,4599
2022-07-01,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,34,4082
2022-07-01,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,23,2957
2022-07-01,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,19,2530
2022-07-02,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,10,1580
2022-07-02,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,1,161
2022-07-02,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-02,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-02,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-02,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,459
2022-07-02,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,258
2022-07-02,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,27,1504
2022-07-02,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,14,1096
2022-07-02,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,38,3676
2022-07-02,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,16,2155
2022-07-02,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,35,4660
2022-07-02,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,23,3004
2022-07-02,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,16,2292
2022-07-02,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,21,3009
2022-07-02,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,35,3226
2022-07-02,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,22,2806
2022-07-02,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,33,3740
2022-07-02,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,17,2854
2022-07-02,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,24,3312
2022-07-02,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,33,3560
2022-07-02,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,29,3447
2022-07-02,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,23,3187
2022-07-02,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,17,2467
2022-07-03,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,9,1224
2022-07-03,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,1,130
2022-07-03,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-03,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-03,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-03,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,460
2022-07-03,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,269
2022-07-03,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,30,1826
2022-07-03,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,12,1046
2022-07-03,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,39,4080
2022-07-03,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,16,2199
2022-07-03,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,37,4749
2022-07-03,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,25,3120
2022-07-03,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,14,2040
2022-07-03,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,24,3437
2022-07-03,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,39,3668
2022-07-03,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,22,2926
2022-07-03,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,35,4031
2022-07-03,"18:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,17,2826
2022-07-03,"19:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,25,3414
2022-07-03,"20:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,37,4652
2022-07-03,"21:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,21,3007
2022-07-03,"22:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,22,2893
2022-07-03,"23:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,19,2698
2022-07-04,"00:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,6,1032
2022-07-04,"01:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,1,161
2022-07-04,"02:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-04,"03:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-04,"04:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,0,0
2022-07-04,"05:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,453
2022-07-04,"06:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,4,269
2022-07-04,"07:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,31,1916
2022-07-04,"08:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,14,1222
2022-07-04,"09:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,41,4015
2022-07-04,"10:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,15,2045
2022-07-04,"11:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,38,5130
2022-07-04,"12:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,26,3140
2022-07-04,"13:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,17,2520
2022-07-04,"14:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,23,3238
2022-07-04,"15:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,39,3627
2022-07-04,"16:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,19,2479
2022-07-04,"17:00",SFO,San Francisco International,37.61940002,-122.3728027,San Francisco,CA,37,4094
