"YYMM","OWAC","DWAC","ORG","DST","STATION2","STATION3","STATION4","DOM_MKT_AL","MKT_AL1","MKT_AL2","MKT_AL3","DOM_OPT_AL","OPT_AL1","OPT_AL2","OPT_AL3","PAX","FARE","LOAD_DATE"
"1908","585","658",ZNZ,MCT,MCT,"","",GF,GF,"","",WY,WY,"","",440.6839360889321,912.36603904487,2022-11-15
"1908","713","791",SZX,SGN,KUL,SGN,"",AK,AK,AK,"",AK,AK,AK,"",132.826521977794,169.4468157109446,2022-11-15
"1908","670","670",RUH,EAM,JED,EAM,"",SV,SV,SV,"",SV,SV,SV,"",109.12283293532133,111.91033476164972,2022-11-15
"1908","2","2",LNY,LIH,HNL,LIH,"",HA,HA,HA,"",HA,EM,HA,"",196.0,96.96715278039802,2022-11-15
"1908","733","733",MAA,BBI,DEL,BBI,"","6E","6E","6E","","6E","6E","6E","",455.1977758693889,45.15,2022-11-15
"1908","749","732",MYY,CGK,SIN,CGK,"",AK,AK,QZ,"",AK,AK,QZ,"",154.06047116339525,117.96628336755649,2022-11-15
"1908","733","733",DEL,UDR,BOM,UDR,"","6E","6E","6E","","6E","6E","6E","",336.7888865737111,41.42,2022-11-15
"1908","733","733",BOM,DED,BLR,DED,"","6E","6E","6E","","6E","6E","6E","",257.8271766851282,73.90999999999998,2022-11-15
"1908","429","433",MUC,ATH,BCN,ATH,"",VY,VY,VY,"",VY,VY,VY,"",145.63915163087998,91.75003193965468,2022-11-15
"1908","450","450",FCO,GOA,GOA,"","",PC,PC,"","",AZ,AZ,"","",164.4898089774671,38.449814721843474,2022-11-15
"1908","427","238",ORY,PAP,SDQ,PAP,"",TX,TX,TX,"",TX,TX,TX,"",168.29997916309318,461.8500445544555,2022-11-15
"1908","475","488",SVO,KBP,MSQ,KBP,"",B2,B2,B2,"",B2,B2,B2,"",164.86414871838303,111.09294117647059,2022-11-15
"1908","713","713",ZHA,PVG,PVG,"","",MU,MU,"","",FM,FM,"","",127.20845034257727,120.6530632551528,2022-11-15
"1908","493","733",MAN,COK,DXB,COK,"",EK,EK,EK,"",EK,EK,EK,"",183.6183721924076,231.58435946462714,2022-11-15
"1908","34","81",ATL,PHX,PHX,"","",AA,AA,"","",AA,AA,"","",2600.0,205.98220139783422,2022-11-15
"1908","670","523",JED,ASM,ASM,"","",B8,B8,"","",B8,B8,"","",1293.3413074942034,157.72,2022-11-15
"1908","713","713",SHA,SYM,KMG,SYM,"",MU,MU,MU,"",MU,MU,MU,"",131.42064418414378,281.23646875000003,2022-11-15
"1908","941","427",YUL,CDG,CDG,"","",TS,TS,"","",TS,TS,"","",18450.986765386886,171.51341019625795,2022-11-15
"1908","733","316",BLR,GRU,DXB,GRU,"",EK,EK,EK,"",EK,EK,EK,"",159.8480498666295,1198.5383018867924,2022-11-15
"1908","148","074",PVR,AUS,HOU,AUS,"",WN,WN,WN,"",WN,WN,WN,"",108.16912150963,123.63,2022-11-15
"1908","636","486",TLV,GVA,IST,GVA,"",TK,TK,TK,"",TK,TK,TK,"",326.8342601406658,152.46540869565217,2022-11-15
"1908","791","729",HAN,HKG,HKG,"","",BL,BL,"","",BL,BL,"","",2471.9568979388605,42.09,2022-11-15
"1908","736","736",OKA,NRT,NRT,"","",GK,GK,"","",GK,GK,"","",13681.563834060891,155.45,2022-11-15
"1908","493","427",STN,MRS,MRS,"","",FR,FR,"","",FR,FR,"","",9679.0,69.78,2022-11-15
"1908","091","493",SAN,LHR,LHR,"","",BA,BA,"","",BA,BA,"","",3345.978079859941,1100.520077795786,2022-11-15
"1908","732","782",CGK,KOP,DMK,KOP,"",QZ,QZ,FD,"",QZ,QZ,FD,"",178.06090389355901,139.74,2022-11-15
"1908","713","562",SZX,JNB,JNB,"","",CA,CA,"","",CA,CA,"","",2165.5259814654464,342.79076519916146,2022-11-15
"1908","407","764",GYD,LYP,DXB,LYP,"",FZ,FZ,FZ,"",FZ,FZ,FZ,"",102.22588985850851,204.33644768856448,2022-11-15
"1908","644","658",KWI,MCT,BAH,MCT,"",GF,GF,GF,"",GF,GF,GF,"",461.80486826537395,182.6076119402985,2022-11-15
"1908","736","736",IBR,FUK,CTS,FUK,"",BC,BC,BC,"",BC,BC,BC,"",159.1876073400901,215.82,2022-11-15
"1908","736","802",NRT,MEL,MEL,"","",JL,JL,"","",JL,JL,"","",3734.9797056771395,523.9834659257093,2022-11-15
"1908","316","316",BPS,GRU,GRU,"","",G3,G3,"","",G3,G3,"","",8312.685396976342,78.64000000000001,2022-11-15
"1908","316","316",LDB,POA,GRU,POA,"",LA,LA,LA,"",LA,LA,LA,"",272.17470301810107,87.45721774193548,2022-11-15
"1908","500","482",ALG,VLC,VLC,"","",AH,AH,"","",AH,AH,"","",341.8654923067067,66.9167711598746,2022-11-15
"1908","766","778",MNL,PUS,ICN,PUS,"",KE,KE,KE,"",KE,KE,KE,"",302.9470881070146,184.84126213592234,2022-11-15
"1908","647","427",BEY,MRS,IST,MRS,"",TK,TK,TK,"",TK,TK,TK,"",167.70950181334172,167.35275000000001,2022-11-15
"1908","736","736",FUK,AKJ,HND,AKJ,"",JL,JL,JL,"",JL,JL,JL,"",762.4038344961358,143.53,2022-11-15
"1908","482","500",ALC,ALG,ALG,"","",AH,AH,"","",AH,AH,"","",1406.0766580685292,93.7422907153729,2022-11-15
"1908","475","450",LED,RMI,RMI,"","",WZ,WZ,"","",WZ,WZ,"","",814.9144682588042,95.76,2022-11-15
"1908","467","429",KRK,MUC,WAW,MUC,"",LO,LO,LO,"",LO,LO,LO,"",160.98329174537875,132.29813559322034,2022-11-15
"1908","713","729",PEK,HKG,HKG,"","",CA,CA,"","",CX,CX,"","",2618.1049988590826,244.87617687074834,2022-11-15
"1908","736","729",NGO,HKG,PVG,HKG,"",MU,MU,MU,"",MU,MU,MU,"",243.59167506180418,280.7066666666667,2022-11-15
"1908","778","736",ICN,NRT,NRT,"","",NH,NH,"","",OZ,OZ,"","",3293.63265160973,172.23638888888885,2022-11-15
