"ORG","ORG_ICAO","ORG_IATA","O_CITY","O_TIMEZONE","O_STATE","O_COUNTRY","DST","DST_ICAO","DST_IATA","D_CITY","D_TIMEZONE","D_STATE","D_COUNTRY","OPERATOR","OPERATOR_NAME","OWNER","FOR_HIRE","BUSINESS","CALLSIGN","AIRCRAFT_ID","REGISTRATION","FLIGHT_NO","AIRCRAFT_TYPE","ICAO_CATEGORY","AIRCRAFT_CATEGORY","SEATS","DEPARTURE_UTC","ARRIVAL_UTC","LOCAL_DATE","DOW","GATE_DEPARTURE","DEPARTURE","ARRIVAL","SCHEDULED_ORG","SCHEDULED_DST","FLIGHT_MINUTES","BLOCK_MINUTES","TAXI_IN","TAXI_OUT","MILES","SOURCE"
"KJZI/JZI: CHARLESTON,SC (Portland)",KJZI,JZI,Charleston,America/New_York,SC,US,"KGON/GON: GROTON (NEW LONDON),CT (Groton/New London)",KGON,GON,Groton Ct,America/New_York,CT,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-09 14:10:00,2021-08-09 15:59:00,2021-08-09,Mon,2021-08-09 09:30:00,2021-08-09 10:10:00,2021-08-09 11:59:00,KJZI,KGON,109,123.0,4.0,10.0,740.0,ARRIVAL
"KGON/GON: GROTON (NEW LONDON),CT (Groton/New London)",KGON,GON,Groton Ct,America/New_York,CT,US,"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-09 16:44:00,2021-08-09 18:40:00,2021-08-09,Mon,2021-08-09 11:54:00,2021-08-09 12:44:00,2021-08-09 14:40:00,KGON,KCHS,116,129.0,5.0,8.0,730.0,ARRIVAL
"KCLT/CLT: CHARLOTTE,NC (Charlotte)",KCLT,CLT,Charlotte,America/New_York,NC,US,"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-20 01:02:00,2021-08-20 01:42:00,2021-08-19,Thu,2021-08-19 21:39:00,2021-08-19 21:02:00,2021-08-19 21:42:00,KCLT,KCHS,40,57.0,5.0,12.0,168.0,ARRIVAL
"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,MBPV/PLS: Providenciales (Providenciales),MBPV,PLS,Providenciales,America/Grand_Turk,,TC,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-20 15:25:00,2021-08-20 17:34:00,2021-08-20,Fri,2021-08-20 11:15:00,2021-08-20 11:25:00,2021-08-20 13:34:00,KCHS,MBPV,129,143.0,5.0,9.0,904.0,ARRIVAL
MBPV/PLS: Providenciales (Providenciales),MBPV,PLS,Providenciales,America/Grand_Turk,,TC,"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-20 19:18:00,2021-08-20 21:25:00,2021-08-20,Fri,2021-08-20 14:30:00,2021-08-20 15:18:00,2021-08-20 17:25:00,MBPV,KCHS,127,142.0,5.0,10.0,904.0,ARRIVAL
"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"KCLT/CLT: CHARLOTTE,NC (Charlotte)",KCLT,CLT,Charlotte,America/New_York,NC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-18 11:50:00,2021-08-18 12:34:00,2021-08-18,Wed,2021-08-18 06:15:00,2021-08-18 07:50:00,2021-08-18 08:34:00,KCHS,KCLT,44,58.0,5.0,9.0,168.0,ARRIVAL
"KCLT/CLT: CHARLOTTE,NC (Charlotte)",KCLT,CLT,Charlotte,America/New_York,NC,US,"KMKE/MKE: MILWAUKEE,WI (Milwaukee)",KMKE,MKE,Milwaukee,America/Chicago,WI,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-18 13:55:00,2021-08-18 15:34:00,2021-08-18,Wed,2021-08-18 09:15:00,2021-08-18 09:55:00,2021-08-18 10:34:00,KCLT,KMKE,99,116.0,5.0,12.0,651.0,ARRIVAL
"KMKE/MKE: MILWAUKEE,WI (Milwaukee)",KMKE,MKE,Milwaukee,America/Chicago,WI,US,"KCLT/CLT: CHARLOTTE,NC (Charlotte)",KCLT,CLT,Charlotte,America/New_York,NC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-19 22:56:00,2021-08-20 00:33:00,2021-08-19,Thu,2021-08-19 18:30:00,2021-08-19 17:56:00,2021-08-19 20:33:00,KMKE,KCLT,97,110.0,5.0,8.0,651.0,ARRIVAL
"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,MBPV/PLS: Providenciales (Providenciales),MBPV,PLS,Providenciales,America/Grand_Turk,,TC,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-13 13:38:00,2021-08-13 15:46:00,2021-08-13,Fri,2021-08-13 09:00:00,2021-08-13 09:38:00,2021-08-13 11:46:00,KCHS,MBPV,128,142.0,5.0,9.0,904.0,ARRIVAL
MBPV/PLS: Providenciales (Providenciales),MBPV,PLS,Providenciales,America/Grand_Turk,,TC,"KCHS/CHS: CHARLESTON,SC (Charleston)",KCHS,CHS,Charleston,America/New_York,SC,US,"6JPA",Davinci Jets Llc,Point Eight Mach Llc,true,true,N59PA,N59PA,N59PA,,PRM1,Jet_L,Light Jet,8,2021-08-13 17:09:00,2021-08-13 19:18:00,2021-08-13,Fri,2021-08-13 12:30:00,2021-08-13 13:09:00,2021-08-13 15:18:00,MBPV,KCHS,129,144.0,5.0,10.0,904.0,ARRIVAL
